19-08-16;03:50;14,3;88;12,3;0,3;1,0;275;0,0;0,0;1014,1;219,3;21,8;55;0,7;14,3;14,3;0,0;0;0,00;0,00;14,8;0;0,0;315;0,0;0,0
19-08-16;04:00;14,2;88;12,2;0,3;1,0;256;0,0;0,0;1014,1;219,3;21,8;55;0,7;14,2;14,2;0,0;0;0,00;0,00;14,7;0;0,0;247;0,0;0,0
19-08-16;04:10;14,1;88;12,1;0,0;0,7;256;0,0;0,0;1014,1;219,3;21,8;55;0,3;14,1;14,1;0,0;0;0,00;0,00;14,8;0;0,0;247;0,0;0,0
19-08-16;04:20;13,9;90;12,3;0,3;1,4;260;0,0;0,0;1014,2;219,3;21,8;55;1,0;13,9;13,9;0,0;0;0,00;0,00;14,4;0;0,0;270;0,0;0,0
19-08-16;04:30;13,9;90;12,3;0,0;1,0;278;0,0;0,0;1014,1;219,3;21,7;55;0,7;13,9;13,9;0,0;0;0,00;0,00;14,6;0;0,0;315;0,0;0,0
19-08-16;04:40;13,9;91;12,5;0,0;0,7;272;0,0;0,0;1014,0;219,3;21,7;55;0,7;13,9;13,9;0,0;0;0,00;0,00;14,7;0;0,0;247;0,0;0,0
19-08-16;04:50;14,0;91;12,6;0,0;0,7;255;0,0;0,0;1014,0;219,3;21,7;55;0,3;14,0;14,0;0,0;0;0,00;0,00;14,8;0;0,0;247;0,0;0,0
19-08-16;05:00;14,1;91;12,7;0,0;1,0;267;0,0;0,0;1014,1;219,3;21,7;55;0,7;14,1;14,1;0,0;0;0,00;0,00;14,9;0;0,0;270;0,0;0,0
19-08-16;05:10;14,3;91;12,9;0,3;1,4;285;0,0;0,0;1014,0;219,3;21,6;55;1,4;14,3;14,3;0,0;0;0,00;0,00;15,0;0;0,0;315;0,0;0,0
19-08-16;05:20;14,4;91;12,9;0,7;1,4;283;0,0;0,0;1014,0;219,3;21,6;55;1,0;14,4;14,4;0,0;0;0,00;0,00;14,8;0;0,0;315;0,0;0,0
19-08-16;05:30;14,5;91;13,0;0,3;1,4;276;0,0;0,0;1014,0;219,3;21,6;55;0,7;14,5;14,5;0,0;0;0,00;0,00;15,2;0;0,0;270;0,0;0,0
19-08-16;05:40;14,5;91;13,0;0,0;0,7;270;0,0;0,0;1014,2;219,3;21,6;55;0,0;14,5;14,5;0,0;0;0,00;0,00;15,4;0;0,0;315;0,0;0,0
19-08-16;05:50;14,5;91;13,0;0,0;0,0;0;0,0;0,0;1014,1;219,3;21,6;55;0,0;14,5;14,5;0,0;0;0,00;0,00;15,4;0;0,0;270;0,0;0,0
19-08-16;06:00;14,5;91;13,0;0,0;0,7;263;0,0;0,0;1014,2;219,3;21,5;55;0,0;14,5;14,5;0,0;0;0,00;0,00;15,4;0;0,0;247;0,0;0,0
19-08-16;06:10;14,5;91;13,0;0,0;0,0;0;0,0;0,0;1014,2;219,3;21,5;55;0,0;14,5;14,5;0,0;0;0,00;0,00;15,4;0;0,0;270;0,0;0,0
19-08-16;06:20;14,5;91;13,0;0,0;0,0;0;0,0;0,0;1014,1;219,3;21,4;55;0,0;14,5;14,5;0,0;0;0,00;0,00;15,4;1;0,0;270;0,0;0,0
19-08-16;06:30;14,6;91;13,1;0,0;0,0;0;0,0;0,0;1014,0;219,3;21,4;55;0,0;14,6;14,6;0,0;0;0,00;0,00;15,6;5;0,0;180;0,0;0,0
19-08-16;06:40;14,6;92;13,3;0,0;0,0;0;0,0;0,0;1014,4;219,3;21,4;55;0,0;14,6;14,6;0,0;0;0,00;0,00;15,6;13;0,0;180;0,0;0,0
19-08-16;06:50;14,7;92;13,4;0,7;1,7;197;0,0;0,0;1014,4;219,3;21,4;55;1,4;14,7;14,7;0,0;0;0,00;0,00;15,3;24;0,0;180;0,0;0,0
19-08-16;07:00;14,7;92;13,4;0,3;1,7;229;0,0;0,0;1014,5;219,3;21,4;55;0,7;14,7;14,7;0,0;0;0,00;0,00;15,6;39;0,0;247;0,0;0,0
19-08-16;07:10;14,7;92;13,4;1,0;1,4;236;0,0;0,0;1014,5;219,3;21,4;55;1,4;14,7;14,7;0,0;0;0,00;0,00;15,1;57;0,0;247;0,0;0,0
19-08-16;07:20;14,8;92;13,5;0,3;1,4;237;0,0;0,0;1014,6;219,3;21,4;55;0,7;14,8;14,8;0,0;0;0,00;0,00;15,7;77;0,0;247;0,0;0,0
19-08-16;07:30;14,9;92;13,6;0,7;1,4;240;0,0;0,0;1014,8;219,3;21,3;55;1,4;14,9;14,9;0,0;0;0,00;0,00;15,5;98;0,0;247;0,0;0,0
19-08-16;07:40;15,0;91;13,5;0,0;1,4;207;0,0;0,0;1014,7;219,3;21,3;55;0,0;15,0;15,0;0,0;0;0,00;0,00;16,1;121;0,0;180;0,0;0,0
19-08-16;07:50;15,1;91;13,6;0,0;0,0;0;0,0;0,0;1014,8;219,3;21,3;55;0,0;15,1;15,1;0,0;0;0,00;0,00;16,2;145;0,0;247;0,0;0,0
19-08-16;08:00;15,2;91;13,7;0,0;1,0;247;0,0;0,0;1015,0;219,3;21,3;55;0,3;15,2;15,2;0,0;0;0,00;0,00;16,4;170;0,0;247;0,0;0,0
19-08-16;08:10;15,2;91;13,7;0,3;0,7;247;0,0;0,0;1014,8;219,3;21,3;55;0,7;15,2;15,2;0,0;0;0,00;0,00;16,2;195;0,0;247;0,0;0,0
19-08-16;08:20;15,2;91;13,7;0,3;1,0;249;0,0;0,0;1015,0;219,3;21,3;55;0,7;15,2;15,2;0,0;0;0,00;0,00;16,2;221;0,0;247;0,0;0,0
19-08-16;08:30;15,7;91;14,2;0,7;1,7;232;0,0;0,0;1014,8;219,3;21,3;55;1,4;15,7;15,7;0,0;0;0,00;0,00;16,6;247;0,0;247;0,0;0,0
19-08-16;08:40;16,0;90;14,4;1,4;2,0;248;0,0;0,0;1015,0;219,3;21,3;55;2,0;16,0;16,0;0,0;0;0,00;0,00;16,4;272;0,0;247;0,0;0,0
19-08-16;08:50;16,6;89;14,8;1,0;2,4;244;0,0;0,0;1015,1;219,3;21,3;55;1,4;16,6;16,6;0,0;0;0,00;0,00;17,4;298;0,0;180;0,0;0,0
19-08-16;09:00;17,0;87;14,8;0,0;2,4;250;0,0;0,0;1015,1;219,3;21,3;55;0,7;17,0;17,0;0,0;0;0,00;0,00;18,6;324;0,0;270;0,0;0,0
19-08-16;09:10;17,3;84;14,6;0,7;2,0;275;0,0;0,0;1015,2;219,3;21,3;55;1,4;17,3;17,3;0,0;0;0,00;0,00;18,3;349;0,0;270;0,0;0,0
19-08-16;09:20;17,3;82;14,2;1,0;3,1;298;0,0;0,0;1015,1;219,3;21,3;55;1,7;17,3;17,3;0,0;0;0,00;0,00;17,9;374;0,0;270;0,0;0,0
19-08-16;09:30;17,4;81;14,1;1,0;2,4;270;0,0;0,0;1015,1;219,3;21,3;55;2,4;17,4;17,4;0,0;0;0,00;0,00;18,0;398;0,0;247;0,0;0,0
19-08-16;09:40;17,9;81;14,6;1,4;3,1;269;0,0;0,0;1015,0;219,3;21,3;55;2,0;17,9;17,9;0,0;0;0,00;0,00;18,4;422;0,0;315;0,0;0,0
19-08-16;09:50;18,5;80;15,0;1,0;3,1;256;0,0;0,0;1015,2;219,3;21,3;55;2,0;18,5;18,5;0,0;0;0,00;0,00;19,4;445;0,0;247;0,0;0,0
19-08-16;10:00;18,5;76;14,2;0,3;5,4;274;0,0;0,0;1015,2;219,3;21,3;55;1,0;18,5;18,5;0,0;0;0,00;0,00;19,6;467;0,0;247;0,0;0,0
19-08-16;10:10;18,4;76;14,1;0,0;5,1;233;0,0;0,0;1015,2;219,3;21,3;55;0,7;18,4;18,4;0,0;0;0,00;0,00;19,7;489;0,0;247;0,0;0,0
19-08-16;10:20;18,8;76;14,5;2,0;7,5;277;0,0;0,0;1015,2;219,3;21,3;55;4,1;18,8;18,8;0,0;0;0,00;0,00;18,8;510;0,0;360;0,0;0,0
19-08-16;10:30;18,2;74;13,5;0,0;4,8;318;0,0;0,0;1015,3;219,3;21,3;55;0,0;18,2;18,2;0,0;0;0,00;0,00;19,3;530;0,0;247;0,0;0,0
19-08-16;10:40;18,2;75;13,7;2,0;5,8;289;0,0;0,0;1015,2;219,3;21,3;55;3,4;18,2;18,2;0,0;0;0,00;0,00;18,0;549;0,0;315;0,0;0,0
19-08-16;10:50;17,7;75;13,2;0,3;3,4;310;0,0;0,0;1015,4;219,3;21,2;54;1,4;17,7;17,7;0,0;0;0,00;0,00;18,5;567;0,0;315;0,0;0,0
19-08-16;11:00;17,5;76;13,2;0,7;4,1;301;0,0;0,0;1015,3;219,3;21,3;54;1,4;17,5;17,5;0,0;0;0,00;0,00;18,0;584;0,0;247;0,0;0,0
19-08-16;11:10;17,5;75;13,0;1,0;4,1;321;0,0;0,0;1015,3;219,3;21,2;54;2,0;17,5;17,5;0,0;0;0,00;0,00;17,7;600;0,0;315;0,0;0,0
19-08-16;11:20;17,8;74;13,1;0,7;4,8;303;0,0;0,0;1015,4;219,3;21,3;54;1,4;17,8;17,8;0,0;0;0,00;0,00;18,3;615;0,0;270;0,0;0,0
19-08-16;11:30;18,5;74;13,8;1,0;4,8;271;0,0;0,0;1015,4;219,3;21,3;54;2,0;18,5;18,5;0,0;0;0,00;0,00;19,0;629;0,0;270;0,0;0,0
19-08-16;11:40;19,2;72;14,0;1,0;3,1;260;0,0;0,0;1015,5;219,3;21,3;54;1,7;19,2;19,2;0,0;0;0,00;0,00;19,8;641;0,0;360;0,0;0,0
19-08-16;11:50;19,3;70;13,7;0,0;3,1;308;0,0;0,0;1015,7;219,3;21,3;54;0,7;19,3;19,3;0,0;0;0,00;0,00;20,5;653;0,0;270;0,0;0,0
19-08-16;12:00;19,8;70;14,2;1,4;6,1;278;0,0;0,0;1015,7;219,3;21,3;54;2,4;19,8;19,8;0,0;0;0,00;0,00;20,1;663;0,0;360;0,0;0,0
19-08-16;12:10;19,8;65;13,0;0,0;2,4;359;0,0;0,0;1015,7;219,3;21,3;54;0,7;19,8;19,8;0,0;0;0,00;0,00;20,7;672;0,0;247;0,0;0,0
19-08-16;12:20;20,4;67;14,1;2,0;4,4;112;0,0;0,0;1015,7;219,3;21,3;54;2,7;20,4;20,4;0,0;0;0,00;0,00;20,3;680;0,0;90;0,0;0,0
19-08-16;12:30;20,0;68;13,9;1,7;4,4;36;0,0;0,0;1015,8;219,3;21,3;54;2,7;20,0;20,0;0,0;0;0,00;0,00;20,0;686;0,0;45;0,0;0,0
19-08-16;12:40;19,8;71;14,4;2,0;4,4;33;0,0;0,0;1015,5;219,3;21,3;54;3,1;19,8;19,8;0,0;0;0,00;0,00;19,8;691;0,0;315;0,0;0,0
19-08-16;12:50;20,2;70;14,6;2,7;5,1;79;0,0;0,0;1015,6;219,3;21,3;54;4,4;20,2;20,2;0,0;0;0,00;0,00;19,8;695;0,0;90;0,0;0,0
19-08-16;13:00;20,7;67;14,4;2,0;6,1;73;0,0;0,0;1015,7;219,3;21,6;54;4,1;20,7;20,7;0,0;0;0,00;0,00;20,7;697;0,0;135;0,0;0,0
19-08-16;13:10;20,3;67;14,0;2,7;4,1;62;0,0;0,0;1015,5;219,3;21,6;54;3,7;20,3;20,3;0,0;0;0,00;0,00;19,7;698;0,0;90;0,0;0,0
19-08-16;13:20;20,2;71;14,8;2,0;4,8;92;0,0;0,0;1015,6;219,3;21,6;54;3,7;20,2;20,2;0,0;0;0,00;0,00;20,3;698;0,0;90;0,0;0,0
19-08-16;13:30;21,4;67;15,0;3,1;5,4;87;0,0;0,0;1015,5;219,3;21,7;54;5,1;21,4;21,4;0,0;0;0,00;0,00;20,9;696;0,0;135;0,0;0,0
19-08-16;13:40;21,5;64;14,4;1,7;5,1;86;0,0;0,0;1015,6;219,3;21,6;54;3,4;21,5;21,5;0,0;0;0,00;0,00;21,7;694;0,0;90;0,0;0,0
19-08-16;13:50;21,1;64;14,0;1,7;5,1;54;0,0;0,0;1015,7;219,3;21,8;54;3,1;21,1;21,1;0,0;0;0,00;0,00;21,2;689;0,0;90;0,0;0,0
19-08-16;14:00;21,4;67;15,0;1,4;5,1;84;0,0;0,0;1015,7;219,3;21,8;54;2,7;21,4;21,4;0,0;0;0,00;0,00;22,0;684;0,0;90;0,0;0,0
19-08-16;14:10;22,3;64;15,2;1,7;3,7;105;0,0;0,0;1015,6;219,3;21,9;54;2,7;22,3;22,3;0,0;0;0,00;0,00;22,8;677;0,0;292;0,0;0,0
19-08-16;14:20;21,9;62;14,3;1,7;4,8;100;0,0;0,0;1015,7;219,3;22,0;53;2,7;21,9;21,9;0,0;0;0,00;0,00;22,1;669;0,0;45;0,0;0,0
19-08-16;14:30;20,7;63;13,4;1,7;4,1;69;0,0;0,0;1016,0;219,3;22,0;53;3,1;20,7;20,7;0,0;0;0,00;0,00;20,6;660;0,0;45;0,0;0,0
19-08-16;14:40;20,8;67;14,4;2,4;4,8;95;0,0;0,0;1015,8;219,3;22,1;53;3,7;20,8;20,8;0,0;0;0,00;0,00;20,5;649;0,0;90;0,0;0,0
19-08-16;14:50;21,2;62;13,6;2,7;5,4;101;0,0;0,0;1015,8;219,3;22,1;53;4,1;21,2;21,2;0,0;0;0,00;0,00;20,4;637;0,0;90;0,0;0,0
19-08-16;15:00;20,7;66;14,1;1,7;3,7;109;0,0;0,0;1016,0;219,3;22,1;53;2,4;20,7;20,7;0,0;0;0,00;0,00;20,8;624;0,0;90;0,0;0,0
19-08-16;15:10;21,2;65;14,4;1,7;4,1;137;0,0;0,0;1016,1;219,3;22,2;53;2,7;21,2;21,2;0,0;0;0,00;0,00;21,4;610;0,0;90;0,0;0,0
19-08-16;15:20;21,7;61;13,8;0,7;3,1;104;0,0;0,0;1016,0;219,3;22,3;53;1,7;21,7;21,7;0,0;0;0,00;0,00;22,4;595;0,0;90;0,0;0,0
19-08-16;15:30;21,7;62;14,1;2,7;5,4;126;0,0;0,0;1016,0;219,3;22,3;53;4,8;21,7;21,7;0,0;0;0,00;0,00;21,1;578;0,0;90;0,0;0,0
19-08-16;15:40;21,7;62;14,1;1,4;4,8;102;0,0;0,0;1016,0;219,3;22,4;53;3,4;21,7;21,7;0,0;0;0,00;0,00;22,0;561;0,0;90;0,0;0,0
19-08-16;15:50;22,1;61;14,2;1,7;4,8;106;0,0;0,0;1015,9;219,3;22,4;53;3,1;22,1;22,1;0,0;0;0,00;0,00;22,3;542;0,0;90;0,0;0,0
19-08-16;16:00;22,0;59;13,6;2,0;4,4;109;0,0;0,0;1015,7;219,3;22,6;53;3,7;22,0;22,0;0,0;0;0,00;0,00;21,7;523;0,0;90;0,0;0,0
19-08-16;16:10;22,1;59;13,7;1,7;3,7;120;0,0;0,0;1015,9;219,3;22,7;53;3,1;22,1;22,1;0,0;0;0,00;0,00;22,1;503;0,0;90;0,0;0,0
19-08-16;16:20;21,5;60;13,4;2,4;4,1;114;0,0;0,0;1016,0;219,3;22,7;53;4,1;21,5;21,5;0,0;0;0,00;0,00;20,9;481;0,0;90;0,0;0,0
19-08-16;16:30;20,8;62;13,3;0,7;4,4;100;0,0;0,0;1016,1;219,3;22,7;53;1,7;20,8;20,8;0,0;0;0,00;0,00;21,3;459;0,0;90;0,0;0,0
19-08-16;16:40;20,8;65;14,0;1,4;4,1;100;0,0;0,0;1015,9;219,3;22,8;53;1,7;20,8;20,8;0,0;0;0,00;0,00;21,1;437;0,0;90;0,0;0,0
19-08-16;16:50;20,3;64;13,3;1,7;3,7;86;0,0;0,0;1016,0;219,3;22,8;53;2,4;20,3;20,3;0,0;0;0,00;0,00;20,1;413;0,0;135;0,0;0,0
19-08-16;17:00;20,1;66;13,5;0,7;3,4;141;0,0;0,0;1015,9;219,3;22,8;53;1,0;20,1;20,1;0,0;0;0,00;0,00;20,7;389;0,0;135;0,0;0,0
19-08-16;17:10;20,0;66;13,5;1,0;2,0;120;0,0;0,0;1016,1;219,3;22,8;53;2,0;20,0;20,0;0,0;0;0,00;0,00;20,4;365;0,0;90;0,0;0,0
19-08-16;17:20;19,8;68;13,7;1,7;3,1;110;0,0;0,0;1015,9;219,3;22,7;53;2,7;19,8;19,8;0,0;0;0,00;0,00;19,8;339;0,0;90;0,0;0,0
19-08-16;17:30;19,6;68;13,5;1,4;2,7;116;0,0;0,0;1016,1;219,3;22,7;53;1,7;19,6;19,6;0,0;0;0,00;0,00;19,7;314;0,0;135;0,0;0,0
19-08-16;17:40;19,3;67;13,0;1,0;3,4;106;0,0;0,0;1015,9;219,3;22,7;53;1,4;19,3;19,3;0,0;0;0,00;0,00;19,5;288;0,0;90;0,0;0,0
19-08-16;17:50;19,4;70;13,8;0,7;4,4;103;0,0;0,0;1015,9;219,3;22,7;53;1,7;19,4;19,4;0,0;0;0,00;0,00;20,1;263;0,0;135;0,0;0,0
19-08-16;18:00;19,3;70;13,7;2,0;3,4;78;0,0;0,0;1015,9;219,3;22,7;53;3,4;19,3;19,3;0,0;0;0,00;0,00;19,1;237;0,0;90;0,0;0,0
19-08-16;18:10;19,0;70;13,4;2,0;4,1;75;0,0;0,0;1015,8;219,3;22,6;53;3,4;19,0;19,0;0,0;0;0,00;0,00;18,7;211;0,0;360;0,0;0,0
19-08-16;18:20;18,9;72;13,7;1,0;3,1;99;0,0;0,0;1015,8;219,3;22,6;53;2,4;18,9;18,9;0,0;0;0,00;0,00;19,4;185;0,0;90;0,0;0,0
19-08-16;18:30;18,8;73;13,9;0,7;3,1;101;0,0;0,0;1015,9;219,3;22,6;53;2,7;18,8;18,8;0,0;0;0,00;0,00;19,5;160;0,0;90;0,0;0,0
19-08-16;18:40;18,7;73;13,8;1,0;3,7;66;0,0;0,0;1015,8;219,3;22,6;53;1,7;18,7;18,7;0,0;0;0,00;0,00;19,2;136;0,0;45;0,0;0,0
19-08-16;18:50;18,8;74;14,1;1,0;4,8;104;0,0;0,0;1015,9;219,3;22,5;53;2,0;18,8;18,8;0,0;0;0,00;0,00;19,4;112;0,0;135;0,0;0,0
19-08-16;19:00;19,1;74;14,4;0,3;3,4;111;0,0;0,0;1016,0;219,3;22,5;53;1,0;19,1;19,1;0,0;0;0,00;0,00;20,3;90;0,0;135;0,0;0,0
19-08-16;19:10;19,3;75;14,8;1,0;3,1;179;0,0;0,0;1016,1;219,3;22,5;53;3,1;19,3;19,3;0,0;0;0,00;0,00;20,1;69;0,0;135;0,0;0,0
19-08-16;19:20;19,4;74;14,6;0,7;4,4;188;0,0;0,0;1016,1;219,3;22,5;53;1,7;19,4;19,4;0,0;0;0,00;0,00;20,4;50;0,0;180;0,0;0,0
19-08-16;19:30;19,4;74;14,6;1,0;3,1;188;0,0;0,0;1016,1;219,3;22,4;53;2,0;19,4;19,4;0,0;0;0,00;0,00;20,2;33;0,0;180;0,0;0,0
19-08-16;19:40;19,3;73;14,3;2,0;2,7;172;0,0;0,0;1016,1;219,3;22,4;53;2,7;19,3;19,3;0,0;0;0,00;0,00;19,3;19;0,0;180;0,0;0,0
19-08-16;19:50;19,2;73;14,2;0,3;2,7;171;0,0;0,0;1016,1;219,3;22,4;53;1,7;19,2;19,2;0,0;0;0,00;0,00;20,3;9;0,0;135;0,0;0,0
19-08-16;20:00;19,0;74;14,3;0,3;2,4;147;0,0;0,0;1016,2;219,3;22,4;53;1,7;19,0;19,0;0,0;0;0,00;0,00;20,1;3;0,0;135;0,0;0,0
19-08-16;20:10;18,8;75;14,3;1,4;3,7;194;0,0;0,0;1016,2;219,3;22,4;53;2,7;18,8;18,8;0,0;0;0,00;0,00;19,2;1;0,0;270;0,0;0,0
19-08-16;20:20;18,6;75;14,1;0,7;3,4;174;0,0;0,0;1016,3;219,3;22,4;53;1,4;18,6;18,6;0,0;0;0,00;0,00;19,4;0;0,0;180;0,0;0,0
19-08-16;20:30;18,4;76;14,1;0,3;3,1;180;0,0;0,0;1016,4;219,3;22,4;53;1,0;18,4;18,4;0,0;0;0,00;0,00;19,5;0;0,0;180;0,0;0,0
19-08-16;20:40;18,3;76;14,0;0,0;1,7;191;0,0;0,0;1016,3;219,3;22,4;53;0,0;18,3;18,3;0,0;0;0,00;0,00;19,6;0;0,0;180;0,0;0,0
19-08-16;20:50;18,1;77;14,0;0,3;1,4;201;0,0;0,0;1016,4;219,3;22,4;53;1,0;18,1;18,1;0,0;0;0,00;0,00;19,2;0;0,0;180;0,0;0,0
19-08-16;21:00;17,9;77;13,8;0,0;2,0;175;0,0;0,0;1016,6;219,3;22,4;53;0,0;17,9;17,9;0,0;0;0,00;0,00;19,1;0;0,0;180;0,0;0,0
19-08-16;21:10;17,8;77;13,7;0,0;0,0;0;0,0;0,0;1016,4;219,3;22,3;53;0,0;17,8;17,8;0,0;0;0,00;0,00;19,0;0;0,0;180;0,0;0,0
19-08-16;21:20;17,5;77;13,4;1,0;1,7;180;0,0;0,0;1016,4;219,3;22,3;53;1,4;17,5;17,5;0,0;0;0,00;0,00;17,9;0;0,0;180;0,0;0,0
19-08-16;21:30;17,3;77;13,2;0,0;3,1;187;0,0;0,0;1016,5;219,3;22,3;53;0,7;17,3;17,3;0,0;0;0,00;0,00;18,3;0;0,0;180;0,0;0,0
19-08-16;21:40;17,3;78;13,4;0,0;1,4;164;0,0;0,0;1016,6;219,3;22,3;53;1,0;17,3;17,3;0,0;0;0,00;0,00;18,4;0;0,0;135;0,0;0,0
19-08-16;21:50;17,2;78;13,3;0,3;1,7;180;0,0;0,0;1016,3;219,3;22,3;53;0,7;17,2;17,2;0,0;0;0,00;0,00;18,0;0;0,0;180;0,0;0,0
19-08-16;22:00;17,0;79;13,3;0,3;2,0;138;0,0;0,0;1016,3;219,3;22,3;53;1,0;17,0;17,0;0,0;0;0,00;0,00;17,8;0;0,0;135;0,0;0,0
19-08-16;22:10;17,0;79;13,3;0,7;2,7;187;0,0;0,0;1016,5;219,3;22,3;53;1,7;17,0;17,0;0,0;0;0,00;0,00;17,6;0;0,0;247;0,0;0,0
19-08-16;22:20;16,8;80;13,3;0,0;2,7;193;0,0;0,0;1016,3;219,3;22,3;53;0,0;16,8;16,8;0,0;0;0,00;0,00;17,8;0;0,0;180;0,0;0,0
19-08-16;22:30;16,7;80;13,2;0,0;0,0;0;0,0;0,0;1016,7;219,3;22,3;53;0,0;16,7;16,7;0,0;0;0,00;0,00;17,7;0;0,0;180;0,0;0,0
19-08-16;22:40;16,6;80;13,1;0,0;0,0;0;0,0;0,0;1016,6;219,3;22,2;54;0,0;16,6;16,6;0,0;0;0,00;0,00;17,6;0;0,0;360;0,0;0,0
19-08-16;22:50;16,5;81;13,2;0,0;0,3;328;0,0;0,0;1016,6;219,3;22,2;54;0,3;16,5;16,5;0,0;0;0,00;0,00;17,5;0;0,0;315;0,0;0,0
19-08-16;23:00;16,4;81;13,1;0,0;0,0;0;0,0;0,0;1016,7;219,3;22,2;54;0,0;16,4;16,4;0,0;0;0,00;0,00;17,4;0;0,0;135;0,0;0,0
19-08-16;23:10;16,1;81;12,8;0,0;0,7;247;0,0;0,0;1016,8;219,3;22,2;54;0,0;16,1;16,1;0,0;0;0,00;0,00;17,0;0;0,0;180;0,0;0,0
19-08-16;23:20;16,0;81;12,7;0,0;1,7;225;0,0;0,0;1016,7;219,3;22,2;54;0,0;16,0;16,0;0,0;0;0,00;0,00;16,8;0;0,0;247;0,0;0,0
19-08-16;23:30;15,8;82;12,7;0,0;1,4;137;0,0;0,0;1016,8;219,3;22,1;54;0,7;15,8;15,8;0,0;0;0,00;0,00;16,6;0;0,0;135;0,0;0,0
19-08-16;23:40;15,7;82;12,6;0,0;0,0;0;0,0;0,0;1016,7;219,3;22,1;54;0,0;15,7;15,7;0,0;0;0,00;0,00;16,5;0;0,0;180;0,0;0,0
19-08-16;23:50;15,2;82;12,1;0,0;0,0;0;0,0;0,0;1016,8;219,3;22,1;54;0,0;15,2;15,2;0,0;0;0,00;0,00;15,9;0;0,0;45;0,0;0,0
20-08-16;00:00;15,2;82;12,1;0,0;0,0;0;0,0;0,0;1016,6;219,3;22,1;54;0,0;15,2;15,2;0,0;0;0,00;0,00;15,9;0;0,0;180;0,0;0,0
20-08-16;00:10;15,0;82;12,0;0,0;0,0;0;0,0;0,0;1016,4;219,3;22,1;54;0,0;15,0;15,0;0,0;0;0,00;0,00;15,6;0;0,0;135;0,0;0,0
20-08-16;00:20;14,7;83;11,8;1,0;1,7;33;0,0;0,0;1016,7;219,3;22,1;54;1,7;14,7;14,7;0,0;0;0,00;0,00;14,6;0;0,0;360;0,0;0,0
20-08-16;00:30;14,6;84;11,9;0,0;2,4;354;0,0;0,0;1016,7;219,3;22,0;54;0,3;14,6;14,6;0,0;0;0,00;0,00;15,2;0;0,0;45;0,0;0,0
20-08-16;00:40;14,5;85;12,0;0,0;1,4;42;0,0;0,0;1016,6;219,3;22,0;54;0,7;14,5;14,5;0,0;0;0,00;0,00;15,1;0;0,0;360;0,0;0,0
20-08-16;00:50;14,5;86;12,2;0,0;1,7;45;0,0;0,0;1016,5;219,3;21,8;54;0,0;14,5;14,5;0,0;0;0,00;0,00;15,2;0;0,0;180;0,0;0,0
20-08-16;01:00;14,4;86;12,1;0,0;0,3;360;0,0;0,0;1016,5;219,3;21,9;55;0,0;14,4;14,4;0,0;0;0,00;0,00;15,0;0;0,0;360;0,0;0,0
20-08-16;01:10;14,3;86;12,0;0,0;0,0;0;0,0;0,0;1016,5;219,3;21,9;55;0,0;14,3;14,3;0,0;0;0,00;0,00;14,9;0;0,0;360;0,0;0,0
20-08-16;01:20;14,2;86;11,9;0,0;0,7;270;0,0;0,0;1016,7;219,3;21,9;55;0,0;14,2;14,2;0,0;0;0,00;0,00;14,8;0;0,0;270;0,0;0,0
20-08-16;01:30;14,1;86;11,8;0,0;0,0;0;0,0;0,0;1016,5;219,3;21,8;55;0,0;14,1;14,1;0,0;0;0,00;0,00;14,7;0;0,0;360;0,0;0,0
20-08-16;01:40;13,9;87;11,8;0,0;0,0;0;0,0;0,0;1016,5;219,3;21,8;55;0,0;13,9;13,9;0,0;0;0,00;0,00;14,5;0;0,0;360;0,0;0,0
20-08-16;01:50;13,8;88;11,8;0,0;0,0;0;0,0;0,0;1016,4;219,3;21,8;55;0,0;13,8;13,8;0,0;0;0,00;0,00;14,4;0;0,0;270;0,0;0,0
20-08-16;02:00;13,6;88;11,6;0,0;0,0;0;0,0;0,0;1016,3;219,3;21,8;55;0,0;13,6;13,6;0,0;0;0,00;0,00;14,1;0;0,0;45;0,0;0,0
20-08-16;02:10;13,5;89;11,7;0,7;1,7;360;0,0;0,0;1016,3;219,3;21,8;55;1,4;13,5;13,5;0,0;0;0,00;0,00;13,5;0;0,0;360;0,0;0,0
20-08-16;02:20;13,6;90;12,0;0,0;1,4;15;0,0;0,0;1016,6;219,3;21,7;55;0,7;13,6;13,6;0,0;0;0,00;0,00;14,2;0;0,0;90;0,0;0,0
20-08-16;02:30;13,8;92;12,5;0,3;2,7;152;0,0;0,0;1016,7;219,3;21,6;55;1,4;13,8;13,8;0,0;0;0,00;0,00;14,4;0;0,0;247;0,0;0,0
20-08-16;02:40;14,0;91;12,6;0,3;1,7;139;0,0;0,0;1016,7;219,3;21,7;55;1,4;14,0;14,0;0,0;0;0,00;0,00;14,6;0;0,0;135;0,0;0,0
20-08-16;02:50;14,5;92;13,2;1,4;3,4;127;0,0;0,0;1016,3;219,3;21,7;55;2,7;14,5;14,5;0,0;0;0,00;0,00;14,5;0;0,0;180;0,0;0,0
20-08-16;03:00;14,9;93;13,8;0,7;3,4;90;0,0;0,0;1016,4;219,3;21,6;54;1,4;14,9;14,9;0,0;0;0,00;0,00;15,6;0;0,0;90;0,0;0,0
20-08-16;03:10;15,0;93;13,9;1,7;4,1;84;0,0;0,0;1016,2;219,3;21,6;54;4,1;15,0;15,0;0,0;0;0,00;0,00;15,0;0;0,0;90;0,0;0,0
