17-11-16;12:50;8,6;83;5,9;4,4;6,1;184;0,0;0,6;1004,1;367,2;23,2;40;5,4;6,1;8,6;0,0;0;0,00;0,00;4,6;146;0,0;247;0,0;0,6
17-11-16;13:00;8,5;82;5,6;3,1;7,1;212;0,0;0,6;1003,9;367,2;23,2;40;4,4;6,6;8,5;0,0;0;0,00;0,00;5,3;140;0,0;247;0,0;0,6
17-11-16;13:10;8,5;82;5,6;3,1;5,8;189;0,0;0,6;1003,7;367,2;23,1;40;3,7;6,6;8,5;0,0;0;0,00;0,00;5,3;132;0,0;270;0,0;0,6
17-11-16;13:20;8,1;82;5,2;2,4;4,8;214;0,0;0,6;1003,5;367,2;23,0;40;4,1;6,6;8,1;0,0;0;0,00;0,00;5,3;124;0,0;180;0,0;0,6
17-11-16;13:30;8,5;83;5,8;4,4;6,5;192;0,0;0,6;1003,7;367,2;23,0;40;6,5;6,0;8,5;0,0;0;0,00;0,00;4,5;115;0,0;247;0,0;0,6
17-11-16;13:40;8,5;82;5,6;4,1;8,5;202;0,0;0,6;1003,6;367,2;22,9;40;5,8;6,1;8,5;0,0;0;0,00;0,00;4,6;105;0,0;180;0,0;0,6
17-11-16;13:50;8,5;82;5,6;3,7;7,1;174;0,0;0,6;1003,5;367,2;22,8;40;5,1;6,3;8,5;0,0;0;0,00;0,00;4,9;95;0,0;180;0,0;0,6
17-11-16;14:00;8,4;81;5,3;3,4;6,1;170;0,0;0,6;1003,4;367,2;22,7;40;4,4;6,3;8,4;0,0;0;0,00;0,00;5,0;84;0,0;180;0,0;0,6
17-11-16;14:10;8,1;81;5,0;5,4;6,8;151;0,0;0,6;1003,6;367,2;22,6;40;6,8;5,0;8,1;0,0;0;0,00;0,00;3,2;73;0,0;180;0,0;0,6
17-11-16;14:20;8,0;82;5,1;3,7;6,8;180;0,0;0,6;1003,2;367,2;22,6;40;4,8;5,7;8,0;0,0;0;0,00;0,00;4,3;61;0,0;135;0,0;0,6
17-11-16;14:30;8,0;82;5,1;5,1;7,1;178;0,0;0,6;1002,9;367,2;22,6;40;6,1;5,0;8,0;0,0;0;0,00;0,00;3,3;50;0,0;180;0,0;0,6
17-11-16;14:40;7,9;81;4,8;3,1;7,1;179;0,0;0,6;1003,2;367,2;22,6;40;4,1;5,9;7,9;0,0;0;0,00;0,00;4,6;39;0,0;135;0,0;0,6
17-11-16;14:50;7,7;81;4,6;3,7;6,1;176;0,0;0,6;1002,9;367,2;22,5;40;5,1;5,3;7,7;0,0;0;0,00;0,00;3,9;29;0,0;360;0,0;0,6
17-11-16;15:00;7,5;81;4,4;5,1;6,5;184;0,0;0,6;1003,1;367,2;22,4;40;6,1;4,4;7,5;0,0;0;0,00;0,00;2,7;19;0,0;180;0,0;0,6
17-11-16;15:10;7,4;82;4,5;2,4;6,1;170;0,0;0,6;1002,9;367,2;22,4;40;4,1;5,8;7,4;0,0;0;0,00;0,00;4,5;11;0,0;180;0,0;0,6
17-11-16;15:20;7,4;82;4,5;2,4;5,1;184;0,0;0,6;1002,7;367,2;22,4;40;3,4;5,8;7,4;0,0;0;0,00;0,00;4,5;6;0,0;180;0,0;0,6
17-11-16;15:30;6,9;82;4,0;2,4;4,4;180;0,0;0,6;1002,8;367,2;22,4;40;3,1;5,2;6,9;0,0;0;0,00;0,00;3,9;2;0,0;180;0,0;0,6
17-11-16;15:40;6,9;82;4,0;1,4;4,4;176;0,0;0,6;1002,8;367,2;22,3;41;2,0;6,2;6,9;0,0;0;0,00;0,00;4,6;0;0,0;180;0,0;0,6
17-11-16;15:50;6,9;83;4,2;2,4;5,1;172;0,0;0,6;1002,6;367,2;22,3;41;3,1;5,2;6,9;0,0;0;0,00;0,00;3,9;0;0,0;135;0,0;0,6
17-11-16;16:00;6,9;84;4,4;3,7;5,1;173;0,0;0,6;1002,5;367,2;22,3;41;5,1;4,3;6,9;0,0;0;0,00;0,00;3,1;0;0,0;180;0,0;0,6
17-11-16;16:10;6,5;84;4,0;2,0;5,1;179;0,0;0,6;1002,5;367,2;22,3;41;2,7;5,1;6,5;0,0;0;0,00;0,00;3,8;0;0,0;180;0,0;0,6
17-11-16;16:20;6,5;84;4,0;2,0;3,7;180;0,0;0,6;1002,4;367,2;22,3;41;2,7;5,1;6,5;0,0;0;0,00;0,00;3,8;0;0,0;180;0,0;0,6
17-11-16;16:30;6,3;84;3,8;2,0;3,4;174;0,0;0,6;1002,6;367,2;22,3;41;2,4;4,9;6,3;0,0;0;0,00;0,00;3,5;0;0,0;180;0,0;0,6
17-11-16;16:40;6,3;84;3,8;1,4;3,4;166;0,0;0,6;1002,2;367,2;22,3;41;2,0;5,5;6,3;0,0;0;0,00;0,00;4,0;0;0,0;180;0,0;0,6
17-11-16;16:50;6,2;84;3,7;2,4;4,8;176;0,0;0,6;1002,0;367,2;22,3;41;3,7;4,4;6,2;0,0;0;0,00;0,00;3,1;0;0,0;202;0,0;0,6
17-11-16;17:00;6,1;85;3,8;2,0;4,4;178;0,0;0,6;1002,2;367,2;22,2;41;3,1;4,6;6,1;0,0;0;0,00;0,00;3,3;0;0,0;180;0,0;0,6
17-11-16;17:10;6,1;85;3,8;2,4;3,4;180;0,0;0,6;1002,0;367,2;22,2;41;3,4;4,3;6,1;0,0;0;0,00;0,00;3,1;0;0,0;180;0,0;0,6
17-11-16;17:20;6,2;85;3,9;1,7;4,4;173;0,0;0,6;1001,8;367,2;22,2;41;3,1;5,1;6,2;0,0;0;0,00;0,00;3,7;0;0,0;135;0,0;0,6
17-11-16;17:30;6,2;85;3,9;2,7;5,4;174;0,0;0,6;1001,7;367,2;22,2;40;3,7;4,2;6,2;0,0;0;0,00;0,00;3,0;0;0,0;180;0,0;0,6
17-11-16;17:40;6,2;85;3,9;1,7;4,1;180;0,0;0,6;1001,7;367,2;22,2;40;2,4;5,1;6,2;0,0;0;0,00;0,00;3,7;0;0,0;180;0,0;0,6
17-11-16;17:50;6,0;85;3,7;1,7;4,1;174;0,0;0,6;1001,6;367,2;22,2;40;2,7;4,8;6,0;0,0;0;0,00;0,00;3,4;0;0,0;180;0,0;0,6
17-11-16;18:00;6,0;86;3,8;2,0;3,4;175;0,0;0,6;1001,5;367,2;22,1;40;2,4;4,5;6,0;0,0;0;0,00;0,00;3,3;0;0,0;180;0,0;0,6
17-11-16;18:10;6,1;86;3,9;2,0;3,4;178;0,0;0,6;1001,6;367,2;22,1;40;3,4;4,6;6,1;0,0;0;0,00;0,00;3,4;0;0,0;135;0,0;0,6
17-11-16;18:20;6,3;87;4,3;2,0;3,7;178;0,0;0,6;1001,5;367,2;22,1;41;3,1;4,9;6,3;0,0;0;0,00;0,00;3,6;0;0,0;180;0,0;0,6
17-11-16;18:30;6,4;87;4,4;2,4;5,1;174;3,6;0,9;1001,8;367,5;22,1;41;2,7;4,6;6,4;0,0;0;0,00;0,00;3,5;0;0,0;180;0,0;0,9
17-11-16;18:40;6,5;88;4,7;5,1;7,5;210;0,0;1,5;1001,7;368,1;22,2;41;7,5;3,2;6,5;0,0;0;0,00;0,00;1,7;0;0,0;202;0,0;1,5
17-11-16;18:50;6,1;87;4,1;4,4;7,1;187;0,0;1,8;1001,6;368,4;22,2;41;6,5;3,0;6,1;0,0;0;0,00;0,00;1,7;0;0,0;247;0,0;1,8
17-11-16;19:00;5,7;87;3,7;3,4;6,5;178;0,0;1,8;1001,4;368,4;22,2;41;4,1;3,1;5,7;0,0;0;0,00;0,00;1,9;0;0,0;180;0,0;1,8
17-11-16;19:10;5,6;87;3,6;4,8;6,5;172;0,0;1,8;1001,4;368,4;22,3;41;6,5;2,2;5,6;0,0;0;0,00;0,00;0,8;0;0,0;180;0,0;1,8
17-11-16;19:20;5,7;88;3,9;3,7;6,5;182;0,0;1,8;1001,6;368,4;22,3;41;4,8;2,9;5,7;0,0;0;0,00;0,00;1,8;0;0,0;180;0,0;1,8
17-11-16;19:30;5,8;89;4,1;2,7;5,8;185;0,0;1,8;1001,6;368,4;22,3;41;3,7;3,7;5,8;0,0;0;0,00;0,00;2,6;0;0,0;180;0,0;1,8
17-11-16;19:40;5,8;89;4,1;2,0;4,8;174;0,0;1,8;1001,3;368,4;22,3;41;3,1;4,3;5,8;0,0;0;0,00;0,00;3,1;0;0,0;180;0,0;1,8
17-11-16;19:50;5,8;89;4,1;3,4;4,8;187;0,0;1,8;1001,5;368,4;22,3;41;4,1;3,2;5,8;0,0;0;0,00;0,00;2,1;0;0,0;180;0,0;1,8
17-11-16;20:00;5,9;90;4,4;2,0;6,8;184;0,0;1,8;1001,2;368,4;22,3;41;3,4;4,4;5,9;0,0;0;0,00;0,00;3,3;0;0,0;180;0,0;1,8
17-11-16;20:10;5,9;90;4,4;1,7;4,1;172;0,0;1,8;1001,0;368,4;22,4;41;2,4;4,7;5,9;0,0;0;0,00;0,00;3,5;0;0,0;180;0,0;1,8
17-11-16;20:20;5,7;90;4,2;1,4;3,4;171;0,0;1,8;1001,0;368,4;22,4;42;2,4;4,9;5,7;0,0;0;0,00;0,00;3,4;0;0,0;180;0,0;1,8
17-11-16;20:30;5,6;90;4,1;1,4;4,1;172;0,0;1,8;1001,0;368,4;22,4;42;2,7;4,7;5,6;0,0;0;0,00;0,00;3,3;0;0,0;180;0,0;1,8
17-11-16;20:40;5,6;90;4,1;1,4;3,1;185;0,0;1,8;1000,7;368,4;22,5;42;2,4;4,7;5,6;0,0;0;0,00;0,00;3,3;0;0,0;180;0,0;1,8
17-11-16;20:50;5,4;89;3,7;2,4;4,1;174;0,0;1,8;1000,5;368,4;22,6;42;2,7;3,4;5,4;0,0;0;0,00;0,00;2,4;0;0,0;180;0,0;1,8
17-11-16;21:00;5,2;89;3,5;2,4;4,1;179;0,0;1,8;1000,2;368,4;22,6;42;3,4;3,2;5,2;0,0;0;0,00;0,00;2,1;0;0,0;180;0,0;1,8
17-11-16;21:10;5,2;89;3,5;2,7;4,4;171;0,0;1,8;1000,0;368,4;22,6;42;3,7;3,0;5,2;0,0;0;0,00;0,00;1,9;0;0,0;180;0,0;1,8
17-11-16;21:20;5,2;90;3,7;2,4;5,8;172;0,0;1,8;999,9;368,4;22,6;42;3,4;3,2;5,2;0,0;0;0,00;0,00;2,1;0;0,0;135;0,0;1,8
17-11-16;21:30;5,2;90;3,7;2,4;5,8;188;0,0;1,8;1000,2;368,4;22,6;42;3,1;3,2;5,2;0,0;0;0,00;0,00;2,1;0;0,0;135;0,0;1,8
17-11-16;21:40;5,4;90;3,9;2,4;6,1;168;0,0;1,8;1000,4;368,4;22,6;42;3,7;3,4;5,4;0,0;0;0,00;0,00;2,4;0;0,0;180;0,0;1,8
17-11-16;21:50;5,5;90;4,0;2,7;5,4;173;0,0;1,8;1000,3;368,4;22,7;42;3,7;3,3;5,5;0,0;0;0,00;0,00;2,3;0;0,0;135;0,0;1,8
17-11-16;22:00;5,6;90;4,1;2,7;4,8;171;0,0;1,8;1000,1;368,4;22,7;42;3,4;3,4;5,6;0,0;0;0,00;0,00;2,4;0;0,0;180;0,0;1,8
17-11-16;22:10;5,7;90;4,2;2,4;3,4;148;0,0;1,8;1000,0;368,4;22,7;42;3,4;3,8;5,7;0,0;0;0,00;0,00;2,7;0;0,0;180;0,0;1,8
17-11-16;22:20;5,7;90;4,2;2,7;4,4;143;0,0;1,8;999,7;368,4;22,7;42;3,4;3,6;5,7;0,0;0;0,00;0,00;2,5;0;0,0;135;0,0;1,8
17-11-16;22:30;5,7;90;4,2;1,7;4,4;164;0,0;1,8;999,4;368,4;22,7;42;3,1;4,5;5,7;0,0;0;0,00;0,00;3,2;0;0,0;180;0,0;1,8
17-11-16;22:40;5,7;90;4,2;2,7;4,4;165;0,0;1,8;999,4;368,4;22,6;42;4,4;3,6;5,7;0,0;0;0,00;0,00;2,5;0;0,0;135;0,0;1,8
17-11-16;22:50;5,8;90;4,3;1,7;4,1;154;0,0;1,8;999,1;368,4;22,6;42;2,4;4,6;5,8;0,0;0;0,00;0,00;3,3;0;0,0;180;0,0;1,8
17-11-16;23:00;6,0;89;4,3;4,1;5,1;161;0,0;1,8;998,8;368,4;22,6;42;5,1;3,0;6,0;0,0;0;0,00;0,00;1,9;0;0,0;135;0,0;1,8
17-11-16;23:10;6,1;89;4,4;5,1;6,5;168;0,0;1,8;998,7;368,4;22,6;42;6,5;2,7;6,1;0,0;0;0,00;0,00;1,3;0;0,0;180;0,0;1,8
17-11-16;23:20;6,2;89;4,5;1,7;6,5;152;0,0;1,8;998,0;368,4;22,6;42;3,1;5,1;6,2;0,0;0;0,00;0,00;3,8;0;0,0;135;0,0;1,8
17-11-16;23:30;6,5;89;4,8;3,4;8,2;146;0,0;2,1;998,2;368,7;22,6;42;4,8;4,0;6,5;0,0;0;0,00;0,00;3,0;0;0,0;135;0,0;2,1
17-11-16;23:40;6,6;89;4,9;3,4;5,8;161;3,6;2,7;998,3;369,3;22,6;42;4,8;4,2;6,6;0,0;0;0,00;0,00;3,1;0;0,0;180;0,0;2,7
17-11-16;23:50;6,6;89;4,9;2,4;6,1;152;3,6;3,3;997,7;369,9;22,6;42;4,1;4,9;6,6;0,0;0;0,00;0,00;3,8;0;0,0;180;0,0;3,3
18-11-16;00:00;6,6;89;4,9;3,1;5,8;151;7,2;0,0;997,1;370,8;22,6;42;4,8;4,3;6,6;0,0;0;0,00;0,00;3,3;0;0,0;135;0,0;0,0
18-11-16;00:10;7,3;89;5,6;2,0;4,8;154;3,6;0,9;997,0;371,7;22,6;42;3,7;6,0;7,3;0,0;0;0,00;0,00;4,9;0;0,0;135;0,0;0,9
18-11-16;00:20;7,3;89;5,6;3,1;6,8;159;3,6;1,8;996,6;372,6;22,6;41;5,1;5,2;7,3;0,0;0;0,00;0,00;4,1;0;0,0;180;0,0;1,8
18-11-16;00:30;7,4;89;5,7;2,4;5,8;160;3,6;2,1;996,5;372,9;22,5;41;3,1;5,8;7,4;0,0;0;0,00;0,00;4,7;0;0,0;135;0,0;2,1
18-11-16;00:40;7,5;89;5,8;6,1;8,5;176;3,6;2,4;996,3;373,2;22,5;41;8,5;4,0;7,5;0,0;0;0,00;0,00;2,3;0;0,0;180;0,0;2,4
18-11-16;00:50;7,6;90;6,1;5,4;9,9;166;3,6;2,7;995,9;373,5;22,4;41;9,9;4,4;7,6;0,0;0;0,00;0,00;2,9;0;0,0;180;0,0;2,7
18-11-16;01:00;7,8;90;6,3;5,8;10,9;176;0,0;2,7;996,1;373,5;22,4;41;9,9;4,5;7,8;0,0;0;0,00;0,00;2,9;0;0,0;135;0,0;2,7
18-11-16;01:10;7,8;90;6,3;7,1;9,9;177;0,0;2,7;996,0;373,5;22,4;41;8,2;4,1;7,8;0,0;0;0,00;0,00;2,0;0;0,0;180;0,0;2,7
18-11-16;01:20;7,9;90;6,4;6,8;11,2;181;0,0;2,7;996,1;373,5;22,4;41;8,5;4,3;7,9;0,0;0;0,00;0,00;2,3;0;0,0;180;0,0;2,7
18-11-16;01:30;8,0;90;6,5;7,8;12,2;184;0,0;2,7;995,8;373,5;22,3;41;10,5;4,1;8,0;0,0;0;0,00;0,00;1,7;0;0,0;180;0,0;2,7
18-11-16;01:40;7,9;89;6,2;4,1;10,5;183;0,0;2,7;995,8;373,5;22,3;41;6,8;5,4;7,9;0,0;0;0,00;0,00;4,2;0;0,0;180;0,0;2,7
18-11-16;01:50;8,0;89;6,3;5,4;10,9;177;0,0;2,7;995,7;373,5;22,3;41;7,8;4,9;8,0;0,0;0;0,00;0,00;3,4;0;0,0;180;0,0;2,7
18-11-16;02:00;8,0;88;6,1;6,5;11,2;177;0,0;2,7;995,6;373,5;22,3;41;8,5;4,5;8,0;0,0;0;0,00;0,00;2,6;0;0,0;247;0,0;2,7
18-11-16;02:10;8,0;88;6,1;5,8;8,5;184;0,0;2,7;996,0;373,5;22,3;41;7,5;4,8;8,0;0,0;0;0,00;0,00;3,1;0;0,0;180;0,0;2,7
18-11-16;02:20;7,9;89;6,2;4,8;8,8;190;0,0;2,7;995,5;373,5;22,3;41;7,5;5,0;7,9;0,0;0;0,00;0,00;3,7;0;0,0;180;0,0;2,7
18-11-16;02:30;7,9;89;6,2;5,4;9,9;183;0,0;2,7;995,9;373,5;22,3;41;6,8;4,8;7,9;0,0;0;0,00;0,00;3,2;0;0,0;292;0,0;2,7
18-11-16;02:40;7,9;89;6,2;6,1;9,5;206;0,0;2,7;995,4;373,5;22,2;41;8,2;4,5;7,9;0,0;0;0,00;0,00;2,8;0;0,0;180;0,0;2,7
18-11-16;02:50;8,1;88;6,2;5,4;10,2;175;0,0;2,7;994,7;373,5;22,2;40;6,1;5,0;8,1;0,0;0;0,00;0,00;3,5;0;0,0;180;0,0;2,7
18-11-16;03:00;8,2;88;6,3;7,8;8,8;180;0,0;2,7;994,5;373,5;22,2;40;8,8;4,4;8,2;0,0;0;0,00;0,00;1,9;0;0,0;180;0,0;2,7
18-11-16;03:10;8,3;88;6,4;5,1;8,8;176;0,0;2,7;994,1;373,5;22,2;40;7,5;5,4;8,3;0,0;0;0,00;0,00;3,9;0;0,0;180;0,0;2,7
18-11-16;03:20;8,5;88;6,6;7,5;12,2;180;0,0;2,7;994,4;373,5;22,2;40;10,5;4,8;8,5;0,0;0;0,00;0,00;2,5;0;0,0;180;0,0;2,7
18-11-16;03:30;8,6;86;6,4;7,8;13,9;182;0,0;2,7;994,7;373,5;22,1;40;10,9;4,9;8,6;0,0;0;0,00;0,00;2,3;0;0,0;180;0,0;2,7
18-11-16;03:40;8,6;84;6,0;9,5;11,6;193;0,0;2,7;994,8;373,5;22,1;40;11,6;4,5;8,6;0,0;0;0,00;0,00;1,0;0;0,0;180;0,0;2,7
18-11-16;03:50;8,6;82;5,7;7,8;13,3;180;0,0;2,7;994,3;373,5;22,0;40;9,5;4,9;8,6;0,0;0;0,00;0,00;2,2;0;0,0;180;0,0;2,7
18-11-16;04:00;8,6;81;5,5;6,5;10,9;180;0,0;2,7;993,9;373,5;22,0;40;7,5;5,3;8,6;0,0;0;0,00;0,00;3,0;0;0,0;180;0,0;2,7
18-11-16;04:10;8,6;80;5,3;5,8;7,5;210;0,0;2,7;994,6;373,5;22,0;40;7,5;5,5;8,6;0,0;0;0,00;0,00;3,5;0;0,0;180;0,0;2,7
18-11-16;04:20;8,4;80;5,1;3,1;11,2;216;0,0;2,7;994,1;373,5;22,0;40;4,4;6,5;8,4;0,0;0;0,00;0,00;5,1;0;0,0;180;0,0;2,7
18-11-16;04:30;8,3;81;5,2;8,2;9,5;191;0,0;2,7;994,4;373,5;22,0;40;9,2;4,4;8,3;0,0;0;0,00;0,00;1,5;0;0,0;180;0,0;2,7
18-11-16;04:40;8,2;81;5,1;5,4;9,2;180;0,0;2,7;995,0;373,5;22,0;40;6,8;5,2;8,2;0,0;0;0,00;0,00;3,3;0;0,0;247;0,0;2,7
18-11-16;04:50;8,2;81;5,1;5,4;10,2;195;0,0;2,7;995,1;373,5;22,0;40;6,5;5,2;8,2;0,0;0;0,00;0,00;3,3;0;0,0;180;0,0;2,7
18-11-16;05:00;8,1;81;5,0;4,8;10,9;195;0,0;2,7;995,1;373,5;22,0;40;7,5;5,3;8,1;0,0;0;0,00;0,00;3,6;0;0,0;247;0,0;2,7
18-11-16;05:10;8,0;81;4,9;6,5;10,2;197;0,0;2,7;995,4;373,5;21,9;41;7,8;4,5;8,0;0,0;0;0,00;0,00;2,3;0;0,0;180;0,0;2,7
18-11-16;05:20;8,0;81;4,9;5,1;8,5;193;0,0;2,7;995,1;373,5;21,9;41;6,1;5,0;8,0;0,0;0;0,00;0,00;3,3;0;0,0;180;0,0;2,7
18-11-16;05:30;7,8;80;4,6;3,7;8,2;183;0,0;2,7;994,6;373,5;21,9;41;7,1;5,4;7,8;0,0;0;0,00;0,00;4,0;0;0,0;180;0,0;2,7
18-11-16;05:40;7,6;81;4,5;4,1;7,8;176;0,0;2,7;994,8;373,5;21,9;41;5,8;5,0;7,6;0,0;0;0,00;0,00;3,5;0;0,0;180;0,0;2,7
18-11-16;05:50;7,5;81;4,4;3,4;7,8;180;0,0;2,7;994,8;373,5;21,9;41;4,1;5,2;7,5;0,0;0;0,00;0,00;3,9;0;0,0;180;0,0;2,7
18-11-16;06:00;7,4;81;4,4;4,4;7,1;178;0,0;2,7;994,9;373,5;21,9;41;5,4;4,6;7,4;0,0;0;0,00;0,00;3,1;0;0,0;180;0,0;2,7
18-11-16;06:10;7,4;81;4,4;4,1;5,8;159;0,0;2,7;994,6;373,5;21,9;41;4,8;4,7;7,4;0,0;0;0,00;0,00;3,3;0;0,0;180;0,0;2,7
18-11-16;06:20;7,3;81;4,3;5,4;6,1;177;0,0;2,7;994,6;373,5;21,9;41;6,1;4,0;7,3;0,0;0;0,00;0,00;2,3;0;0,0;180;0,0;2,7
18-11-16;06:30;7,3;81;4,3;4,4;6,8;183;0,0;2,7;994,7;373,5;21,9;41;6,1;4,5;7,3;0,0;0;0,00;0,00;3,0;0;0,0;180;0,0;2,7
18-11-16;06:40;7,3;81;4,3;3,1;7,5;175;0,0;2,7;995,2;373,5;21,9;41;4,1;5,2;7,3;0,0;0;0,00;0,00;3,9;0;0,0;180;0,0;2,7
18-11-16;06:50;7,3;81;4,3;2,7;7,1;193;0,0;2,7;994,8;373,5;21,9;41;3,7;5,5;7,3;0,0;0;0,00;0,00;4,1;0;0,0;180;0,0;2,7
18-11-16;07:00;7,3;82;4,4;2,4;5,4;173;0,0;2,7;995,1;373,5;21,9;41;3,4;5,7;7,3;0,0;0;0,00;0,00;4,4;0;0,0;135;0,0;2,7
18-11-16;07:10;7,3;82;4,4;2,4;5,4;165;0,0;2,7;995,0;373,5;21,9;41;3,4;5,7;7,3;0,0;0;0,00;0,00;4,4;0;0,0;180;0,0;2,7
18-11-16;07:20;7,3;82;4,4;2,7;4,8;175;0,0;2,7;994,8;373,5;21,9;41;3,7;5,5;7,3;0,0;0;0,00;0,00;4,2;0;0,0;180;0,0;2,7
18-11-16;07:30;7,3;82;4,4;1,7;5,1;176;0,0;2,7;994,8;373,5;21,9;41;2,0;6,3;7,3;0,0;0;0,00;0,00;4,9;0;0,0;135;0,0;2,7
18-11-16;07:40;7,3;82;4,4;2,7;5,1;161;0,0;2,7;994,8;373,5;21,9;41;3,4;5,5;7,3;0,0;0;0,00;0,00;4,2;0;0,0;180;0,0;2,7
18-11-16;07:50;6,9;84;4,4;2,7;4,8;165;0,0;2,7;994,7;373,5;21,9;41;3,4;5,0;6,9;0,0;0;0,00;0,00;3,8;0;0,0;180;0,0;2,7
18-11-16;08:00;6,9;84;4,4;2,4;4,1;185;0,0;2,7;995,0;373,5;21,9;41;3,7;5,2;6,9;0,0;0;0,00;0,00;4,0;0;0,0;180;0,0;2,7
18-11-16;08:10;6,9;84;4,4;2,0;5,4;180;0,0;2,7;995,0;373,5;21,9;41;3,1;5,6;6,9;0,0;0;0,00;0,00;4,3;0;0,0;180;0,0;2,7
18-11-16;08:20;6,9;85;4,6;2,0;5,4;174;0,0;2,7;994,9;373,5;21,9;41;2,7;5,6;6,9;0,0;0;0,00;0,00;4,3;2;0,0;180;0,0;2,7
18-11-16;08:30;7,3;84;4,8;4,4;5,4;186;0,0;2,7;995,2;373,5;21,9;41;5,4;4,5;7,3;0,0;0;0,00;0,00;3,1;5;0,0;180;0,0;2,7
18-11-16;08:40;7,3;84;4,8;3,4;6,8;184;0,0;2,7;995,0;373,5;22,0;40;4,8;5,0;7,3;0,0;0;0,00;0,00;3,8;10;0,0;180;0,0;2,7
18-11-16;08:50;7,3;85;4,9;3,1;5,8;189;0,0;2,7;995,0;373,5;22,0;40;4,1;5,2;7,3;0,0;0;0,00;0,00;4,0;18;0,0;180;0,0;2,7
18-11-16;09:00;7,3;85;4,9;3,1;7,5;177;0,0;2,7;995,0;373,5;22,0;40;4,8;5,2;7,3;0,0;0;0,00;0,00;4,0;26;0,0;180;0,0;2,7
18-11-16;09:10;7,3;86;5,1;2,4;4,8;180;0,0;2,7;995,1;373,5;22,0;40;3,1;5,7;7,3;0,0;0;0,00;0,00;4,5;36;0,0;180;0,0;2,7
18-11-16;09:20;6,6;87;4,6;2,7;6,1;172;0,0;3,0;995,0;373,8;22,0;40;4,1;4,6;6,6;0,0;0;0,00;0,00;3,5;47;0,0;135;0,0;3,0
18-11-16;09:30;6,6;87;4,6;2,0;4,8;156;0,0;3,0;994,3;373,8;22,0;40;2,7;5,2;6,6;0,0;0;0,00;0,00;4,0;58;0,0;135;0,0;3,0
18-11-16;09:40;7,3;86;5,1;1,4;4,8;158;0,0;3,0;994,2;373,8;22,0;40;2,7;6,7;7,3;0,0;0;0,00;0,00;5,2;69;0,0;180;0,0;3,0
18-11-16;09:50;7,0;86;4,8;3,4;5,8;177;0,0;3,0;994,4;373,8;22,1;40;5,1;4,6;7,0;0,0;0;0,00;0,00;3,5;80;0,0;180;0,0;3,0
18-11-16;10:00;6,6;86;4,4;3,4;5,8;173;0,0;3,0;994,9;373,8;22,2;40;4,4;4,2;6,6;0,0;0;0,00;0,00;3,0;91;0,0;180;0,0;3,0
18-11-16;10:10;6,6;86;4,4;4,8;5,8;168;0,0;3,0;995,0;373,8;22,2;40;5,4;3,4;6,6;0,0;0;0,00;0,00;2,0;101;0,0;180;0,0;3,0
18-11-16;10:20;6,6;85;4,3;3,4;7,8;177;0,0;3,0;995,1;373,8;22,2;41;4,8;4,2;6,6;0,0;0;0,00;0,00;3,0;111;0,0;180;0,0;3,0
18-11-16;10:30;7,3;84;4,8;3,7;6,5;180;0,0;3,0;995,2;373,8;22,2;41;4,4;4,8;7,3;0,0;0;0,00;0,00;3,5;120;0,0;180;0,0;3,0
18-11-16;10:40;7,0;83;4,3;3,4;7,1;184;0,0;3,0;995,2;373,8;22,3;41;4,4;4,6;7,0;0,0;0;0,00;0,00;3,4;128;0,0;180;0,0;3,0
18-11-16;10:50;7,3;82;4,4;4,4;7,5;178;0,0;3,0;994,9;373,8;22,3;41;5,8;4,5;7,3;0,0;0;0,00;0,00;3,0;135;0,0;135;0,0;3,0
18-11-16;11:00;7,3;81;4,3;2,7;7,1;182;0,0;3,0;995,5;373,8;22,3;41;3,7;5,5;7,3;0,0;0;0,00;0,00;4,1;142;0,0;180;0,0;3,0
18-11-16;11:10;7,3;81;4,3;4,4;6,5;184;0,0;3,0;995,0;373,8;22,3;41;6,5;4,5;7,3;0,0;0;0,00;0,00;3,0;147;0,0;180;0,0;3,0
18-11-16;11:20;7,4;80;4,2;5,1;8,5;171;0,0;3,0;994,9;373,8;22,3;41;7,1;4,3;7,4;0,0;0;0,00;0,00;2,5;151;0,0;22;0,0;3,0
18-11-16;11:30;7,4;80;4,2;4,1;7,5;192;0,0;3,0;994,8;373,8;22,3;41;7,5;4,7;7,4;0,0;0;0,00;0,00;3,2;155;0,0;225;0,0;3,0
18-11-16;11:40;7,4;81;4,4;6,1;7,5;190;0,0;3,0;994,9;373,8;22,3;41;6,8;3,9;7,4;0,0;0;0,00;0,00;1,9;157;0,0;180;0,0;3,0
18-11-16;11:50;7,3;82;4,4;4,4;8,5;191;0,0;3,0;995,0;373,8;22,3;41;5,4;4,5;7,3;0,0;0;0,00;0,00;3,0;158;0,0;180;0,0;3,0
18-11-16;12:00;7,3;83;4,6;5,8;8,5;182;0,0;3,0;995,0;373,8;22,2;41;6,8;3,9;7,3;0,0;0;0,00;0,00;2,0;158;0,0;180;0,0;3,0
18-11-16;12:10;7,4;85;5,0;4,1;6,8;195;0,0;3,0;994,9;373,8;22,2;40;5,1;4,7;7,4;0,0;0;0,00;0,00;3,4;157;0,0;180;0,0;3,0
18-11-16;12:20;7,4;85;5,0;3,1;6,5;188;0,0;3,0;994,9;373,8;22,2;40;5,8;5,3;7,4;0,0;0;0,00;0,00;4,1;155;0,0;180;0,0;3,0
